﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,SHOW MAP LINK?,SHOW MAP?
Conseil National UNSA,UNSA (BAGNOLET),Mathieu Guerriaud,09/25/2019,08:30:00,09/26/2019,17:00:00,TRUE,Conseil National UNSA,TRUE,TRUE
Conseil National UNSA,UNSA (BAGNOLET),Mathieu Guerriaud,09/23/2020,08:30:00,09/24/2020,17:00:00,TRUE,Conseil National UNSA,TRUE,TRUE
Conseil National UNSA-FP,,Mathieu Guerriaud,12/19/2019,08:30:00,12/19/2019,17:00:00,TRUE,Conseil National UNSA-FP,TRUE,TRUE
Exécutif UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,09/03/2019,08:30:00,09/03/2019,17:00:00,TRUE,Exécutif UNSA éducation,TRUE,TRUE
Exécutif UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,10/07/2019,08:30:00,10/07/2019,17:00:00,TRUE,Exécutif UNSA éducation,TRUE,TRUE
Exécutif UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,11/04/2019,08:30:00,11/04/2019,17:00:00,TRUE,Exécutif UNSA éducation,TRUE,TRUE
Exécutif UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,01/13/2020,08:30:00,01/13/2020,17:00:00,TRUE,Exécutif UNSA éducation,TRUE,TRUE
Exécutif UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,02/03/2020,08:30:00,02/03/2020,17:00:00,TRUE,Exécutif UNSA éducation,TRUE,TRUE
Exécutif UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,05/11/2020,08:30:00,05/11/2020,17:00:00,TRUE,Exécutif UNSA éducation,TRUE,TRUE
Exécutif UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,07/06/2020,08:30:00,07/06/2020,17:00:00,TRUE,Exécutif UNSA éducation,TRUE,TRUE
Bureau National UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,12/03/2019,08:30:00,12/03/2019,17:00:00,TRUE,Bureau National UNSA éducation,TRUE,TRUE
Bureau National UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,06/09/2020,08:30:00,06/09/2020,17:00:00,TRUE,Bureau National UNSA éducation,TRUE,TRUE
Conseil National UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,09/11/2019,08:30:00,09/12/2019,17:00:00,TRUE,Conseil National UNSA éducation,TRUE,TRUE
Conseil National UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,09/09/2020,08:30:00,09/10/2020,17:00:00,TRUE,Conseil National UNSA éducation,TRUE,TRUE
Congrès UNSA éducation,Poitiers,Mathieu Guerriaud,03/31/2020,08:30:00,04/02/2020,17:00:00,TRUE,Congrès UNSA éducation,TRUE,TRUE
Commission éducation UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,10/08/2019,09:30:00,10/08/2019,12:00:00,FALSE,Commission éducation UNSA éducation,TRUE,TRUE
Commission éducation UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,12/10/2019,09:30:00,12/10/2019,12:00:00,FALSE,Commission éducation UNSA éducation,TRUE,TRUE
Commission éducation UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,01/14/2020,09:30:00,01/14/2020,12:00:00,FALSE,Commission éducation UNSA éducation,TRUE,TRUE
Commission éducation UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,03/11/2020,09:30:00,03/11/2020,12:00:00,FALSE,Commission éducation UNSA éducation,TRUE,TRUE
Commission éducation UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,06/02/2020,09:30:00,06/02/2020,12:00:00,FALSE,Commission éducation UNSA éducation,TRUE,TRUE
Bureau ESR UNSA éducation,UNSA (IVRY),Mathieu Guerriaud,08/29/2019,10:00:00,08/29/2019,12:00:00,FALSE,Commission éducation UNSA éducation,TRUE,TRUE
Conseil National SUP’Recherche UNSA,UNSA (IVRY),Mathieu Guerriaud,09/14/2019,09:30:00,09/14/2019,17:00:00,FALSE,Conseil National SUP’Recherche UNSA,TRUE,TRUE
Conseil National SUP’Recherche UNSA,UNSA (IVRY),Mathieu Guerriaud,11/16/2019,09:30:00,11/16/2019,17:00:00,FALSE,Conseil National SUP’Recherche UNSA,TRUE,TRUE
Congrès National SUP’Recherche UNSA,PARIS,Mathieu Guerriaud,01/16/2020,09:30:00,01/18/2020,17:00:00,TRUE,Congrès National SUP’Recherche UNSA,TRUE,TRUE
